A�o,Monto del cr�dito en pesos,Entidad Federativa,N�mero de Empresas,Clave Actividad,Actividad 
2016,174912.97,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,275402.10,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,275402.10,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,275402.10,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,275400.01,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,275402.10,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,275402.10,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,12656.54,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,62241.75,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,71540.94,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,26049.37,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,302044.47,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,109979.92,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,34759.42,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,87411.61,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,200690.69,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,204954.28,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,101312.64,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,164250.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,61000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,98397.79,Chihuahua,0,12,Explotacion de roca caliza
2016,60492.14,Chihuahua,0,12,Explotacion de roca caliza
2016,14369.19,Chihuahua,0,12,Explotacion de roca caliza
2016,411507.95,Chihuahua,0,12,Explotacion de roca caliza
2016,20206000.00,Chihuahua,1,83,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2016,1800000.00,Hidalgo,1,97,Industria de la construccion
2016,675000.00,Sonora,0,85,Prestadores de servicios especializados al sector minero
2016,1000000.00,Sonora,0,97,Industria de la construccion
2016,1000000.00,Sonora,0,97,Industria de la construccion
2016,2500000.00,Sonora,0,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
2016,886361.47,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,300000.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,218000.00,Coahuila de Zaragoza,1,82,Reparacion y mantenimiento de maquinaria y equipo industrial de plantas de beneficio y/o procesos de minerales
2016,187920.00,Coahuila de Zaragoza,1,82,Reparacion y mantenimiento de maquinaria y equipo industrial de plantas de beneficio y/o procesos de minerales
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,300000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,725000.00,Sonora,0,85,Prestadores de servicios especializados al sector minero
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,2500000.00,Sonora,0,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,400000.00,Sonora,0,97,Industria de la construccion
2016,2000000.00,Guanajuato,1,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
2016,500000.00,Queretaro de Arteaga,1,97,Industria de la construccion
2016,14000.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,174.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5626.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,348.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,4950.88,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,1132.16,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5278.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6994.80,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,7319.60,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,10880.34,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,3828.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,32155.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,556.80,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5213.04,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,23362.40,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5040.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,18702.91,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,9450.52,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,3503.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,8324.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,13440.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5471.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5471.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5807.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,5736.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,643000.00,Coahuila de Zaragoza,0,47,Fabricacion de partes y piezas metalicas sueltas para maquinaria y equipo en general
2016,160000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,460957.63,Coahuila de Zaragoza,0,80,Distribuidores de equipo para la mineria
2016,78000.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,422000.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,685100.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,4480.00,Chihuahua,0,12,Explotacion de roca caliza
2016,4032.00,Chihuahua,0,12,Explotacion de roca caliza
2016,8198.20,Chihuahua,0,12,Explotacion de roca caliza
2016,16008.00,Chihuahua,0,12,Explotacion de roca caliza
2016,313.20,Chihuahua,0,12,Explotacion de roca caliza
2016,2778.20,Chihuahua,0,12,Explotacion de roca caliza
2016,2737.60,Chihuahua,0,12,Explotacion de roca caliza
2016,771.40,Chihuahua,0,12,Explotacion de roca caliza
2016,933.80,Chihuahua,0,12,Explotacion de roca caliza
2016,4872.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1624.00,Chihuahua,0,12,Explotacion de roca caliza
2016,4964.78,Chihuahua,0,12,Explotacion de roca caliza
2016,3925.39,Chihuahua,0,12,Explotacion de roca caliza
2016,23432.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1345.60,Chihuahua,0,12,Explotacion de roca caliza
2016,1763.20,Chihuahua,0,12,Explotacion de roca caliza
2016,18601.76,Chihuahua,0,12,Explotacion de roca caliza
2016,19662.00,Chihuahua,0,12,Explotacion de roca caliza
2016,3016.00,Chihuahua,0,12,Explotacion de roca caliza
2016,5301.20,Chihuahua,0,12,Explotacion de roca caliza
2016,1241.20,Chihuahua,0,12,Explotacion de roca caliza
2016,1600.80,Chihuahua,0,12,Explotacion de roca caliza
2016,974.40,Chihuahua,0,12,Explotacion de roca caliza
2016,1832.80,Chihuahua,0,12,Explotacion de roca caliza
2016,2739.92,Chihuahua,0,12,Explotacion de roca caliza
2016,8526.00,Chihuahua,0,12,Explotacion de roca caliza
2016,2064.80,Chihuahua,0,12,Explotacion de roca caliza
2016,7168.80,Chihuahua,0,12,Explotacion de roca caliza
2016,4756.00,Chihuahua,0,12,Explotacion de roca caliza
2016,428.04,Chihuahua,0,12,Explotacion de roca caliza
2016,35577.91,Chihuahua,0,12,Explotacion de roca caliza
2016,922.44,Chihuahua,0,12,Explotacion de roca caliza
2016,2378.00,Chihuahua,0,12,Explotacion de roca caliza
2016,8526.00,Chihuahua,0,12,Explotacion de roca caliza
2016,510.40,Chihuahua,0,12,Explotacion de roca caliza
2016,255.20,Chihuahua,0,12,Explotacion de roca caliza
2016,8270.80,Chihuahua,0,12,Explotacion de roca caliza
2016,10292.68,Chihuahua,0,12,Explotacion de roca caliza
2016,2180.80,Chihuahua,0,12,Explotacion de roca caliza
2016,12668.36,Chihuahua,0,12,Explotacion de roca caliza
2016,2320.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1577.60,Chihuahua,0,12,Explotacion de roca caliza
2016,853.76,Chihuahua,0,12,Explotacion de roca caliza
2016,1183.20,Chihuahua,0,12,Explotacion de roca caliza
2016,6861.40,Chihuahua,0,12,Explotacion de roca caliza
2016,167.04,Chihuahua,0,12,Explotacion de roca caliza
2016,881.60,Chihuahua,0,12,Explotacion de roca caliza
2016,730.80,Chihuahua,0,12,Explotacion de roca caliza
2016,626.40,Chihuahua,0,12,Explotacion de roca caliza
2016,5568.00,Chihuahua,0,12,Explotacion de roca caliza
2016,26660.73,Chihuahua,0,12,Explotacion de roca caliza
2016,2714.40,Chihuahua,0,12,Explotacion de roca caliza
2016,1438.40,Chihuahua,0,12,Explotacion de roca caliza
2016,1856.00,Chihuahua,0,12,Explotacion de roca caliza
2016,12180.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1474.85,Chihuahua,0,12,Explotacion de roca caliza
2016,208.80,Chihuahua,0,12,Explotacion de roca caliza
2016,417.60,Chihuahua,0,12,Explotacion de roca caliza
2016,139.20,Chihuahua,0,12,Explotacion de roca caliza
2016,343.36,Chihuahua,0,12,Explotacion de roca caliza
2016,3364.00,Chihuahua,0,12,Explotacion de roca caliza
2016,4941.60,Chihuahua,0,12,Explotacion de roca caliza
2016,1600.80,Chihuahua,0,12,Explotacion de roca caliza
2016,3253.80,Chihuahua,0,12,Explotacion de roca caliza
2016,603.20,Chihuahua,0,12,Explotacion de roca caliza
2016,835.20,Chihuahua,0,12,Explotacion de roca caliza
2016,4268.80,Chihuahua,0,12,Explotacion de roca caliza
2016,3531.04,Chihuahua,0,12,Explotacion de roca caliza
2016,626.40,Chihuahua,0,12,Explotacion de roca caliza
2016,10294.42,Chihuahua,0,12,Explotacion de roca caliza
2016,1740.00,Chihuahua,0,12,Explotacion de roca caliza
2016,928.00,Chihuahua,0,12,Explotacion de roca caliza
2016,285.36,Chihuahua,0,12,Explotacion de roca caliza
2016,835.20,Chihuahua,0,12,Explotacion de roca caliza
2016,3758.40,Chihuahua,0,12,Explotacion de roca caliza
2016,362.96,Chihuahua,0,12,Explotacion de roca caliza
2016,1821.20,Chihuahua,0,12,Explotacion de roca caliza
2016,631.62,Chihuahua,0,12,Explotacion de roca caliza
2016,1854.36,Chihuahua,0,12,Explotacion de roca caliza
2016,1380.40,Chihuahua,0,12,Explotacion de roca caliza
2016,556.59,Chihuahua,0,12,Explotacion de roca caliza
2016,265.42,Chihuahua,0,12,Explotacion de roca caliza
2016,2353.07,Chihuahua,0,12,Explotacion de roca caliza
2016,3618.50,Chihuahua,0,12,Explotacion de roca caliza
2016,3004.52,Chihuahua,0,12,Explotacion de roca caliza
2016,358.12,Chihuahua,0,12,Explotacion de roca caliza
2016,210.46,Chihuahua,0,12,Explotacion de roca caliza
2016,306.94,Chihuahua,0,12,Explotacion de roca caliza
2016,623.72,Chihuahua,0,12,Explotacion de roca caliza
2016,200.06,Chihuahua,0,12,Explotacion de roca caliza
2016,216.57,Chihuahua,0,12,Explotacion de roca caliza
2016,414.35,Chihuahua,0,12,Explotacion de roca caliza
2016,108.66,Chihuahua,0,12,Explotacion de roca caliza
2016,1205.22,Chihuahua,0,12,Explotacion de roca caliza
2016,6586.75,Chihuahua,0,12,Explotacion de roca caliza
2016,1654.37,Chihuahua,0,12,Explotacion de roca caliza
2016,5478.59,Chihuahua,0,12,Explotacion de roca caliza
2016,2867.13,Chihuahua,0,12,Explotacion de roca caliza
2016,6261.39,Chihuahua,0,12,Explotacion de roca caliza
2016,12022.03,Chihuahua,0,12,Explotacion de roca caliza
2016,1792.57,Chihuahua,0,12,Explotacion de roca caliza
2016,606.31,Chihuahua,0,12,Explotacion de roca caliza
2016,1459.07,Chihuahua,0,12,Explotacion de roca caliza
2016,1254.57,Chihuahua,0,12,Explotacion de roca caliza
2016,1569.15,Chihuahua,0,12,Explotacion de roca caliza
2016,7314.82,Chihuahua,0,12,Explotacion de roca caliza
2016,474.51,Chihuahua,0,12,Explotacion de roca caliza
2016,803.37,Chihuahua,0,12,Explotacion de roca caliza
2016,755.12,Chihuahua,0,12,Explotacion de roca caliza
2016,232.75,Chihuahua,0,12,Explotacion de roca caliza
2016,1862.85,Chihuahua,0,12,Explotacion de roca caliza
2016,232.75,Chihuahua,0,12,Explotacion de roca caliza
2016,1095.81,Chihuahua,0,12,Explotacion de roca caliza
2016,4613.38,Chihuahua,0,12,Explotacion de roca caliza
2016,384.84,Chihuahua,0,12,Explotacion de roca caliza
2016,2713.87,Chihuahua,0,12,Explotacion de roca caliza
2016,7666.30,Chihuahua,0,12,Explotacion de roca caliza
2016,1430.64,Chihuahua,0,12,Explotacion de roca caliza
2016,1139.11,Chihuahua,0,12,Explotacion de roca caliza
2016,36840.59,Chihuahua,0,12,Explotacion de roca caliza
2016,345.38,Chihuahua,0,12,Explotacion de roca caliza
2016,1175.06,Chihuahua,0,12,Explotacion de roca caliza
2016,1163.43,Chihuahua,0,12,Explotacion de roca caliza
2016,1339.81,Chihuahua,0,12,Explotacion de roca caliza
2016,1516.48,Chihuahua,0,12,Explotacion de roca caliza
2016,1799.62,Chihuahua,0,12,Explotacion de roca caliza
2016,228.66,Chihuahua,0,12,Explotacion de roca caliza
2016,1154.39,Chihuahua,0,12,Explotacion de roca caliza
2016,6880.89,Chihuahua,0,12,Explotacion de roca caliza
2016,150.50,Chihuahua,0,12,Explotacion de roca caliza
2016,939.60,Chihuahua,0,12,Explotacion de roca caliza
2016,3953.22,Chihuahua,0,12,Explotacion de roca caliza
2016,1740.81,Chihuahua,0,12,Explotacion de roca caliza
2016,1026.02,Chihuahua,0,12,Explotacion de roca caliza
2016,126.58,Chihuahua,0,12,Explotacion de roca caliza
2016,1604.36,Chihuahua,0,12,Explotacion de roca caliza
2016,1000.86,Chihuahua,0,12,Explotacion de roca caliza
2016,548.42,Chihuahua,0,12,Explotacion de roca caliza
2016,752.46,Chihuahua,0,12,Explotacion de roca caliza
2016,6740.74,Chihuahua,0,12,Explotacion de roca caliza
2016,27070.57,Chihuahua,0,12,Explotacion de roca caliza
2016,3774.04,Chihuahua,0,12,Explotacion de roca caliza
2016,1599.47,Chihuahua,0,12,Explotacion de roca caliza
2016,5771.99,Chihuahua,0,12,Explotacion de roca caliza
2016,1322.40,Chihuahua,0,12,Explotacion de roca caliza
2016,35535.96,Chihuahua,0,12,Explotacion de roca caliza
2016,1112.67,Chihuahua,0,12,Explotacion de roca caliza
2016,1450.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1321.30,Chihuahua,0,12,Explotacion de roca caliza
2016,48540.32,Chihuahua,0,12,Explotacion de roca caliza
2016,5771.99,Chihuahua,0,12,Explotacion de roca caliza
2016,7595.68,Chihuahua,0,12,Explotacion de roca caliza
2016,626.40,Chihuahua,0,12,Explotacion de roca caliza
2016,1310.80,Chihuahua,0,12,Explotacion de roca caliza
2016,846.80,Chihuahua,0,12,Explotacion de roca caliza
2016,47566.73,Chihuahua,0,12,Explotacion de roca caliza
2016,5563.36,Chihuahua,0,12,Explotacion de roca caliza
2016,1877.63,Chihuahua,0,12,Explotacion de roca caliza
2016,1877.63,Chihuahua,0,12,Explotacion de roca caliza
2016,1251.76,Chihuahua,0,12,Explotacion de roca caliza
2016,2086.26,Chihuahua,0,12,Explotacion de roca caliza
2016,50261.52,Chihuahua,0,12,Explotacion de roca caliza
2016,5771.99,Chihuahua,0,12,Explotacion de roca caliza
2016,33727.87,Chihuahua,0,12,Explotacion de roca caliza
2016,764.96,Chihuahua,0,12,Explotacion de roca caliza
2016,1276.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1390.84,Chihuahua,0,12,Explotacion de roca caliza
2016,1310.80,Chihuahua,0,12,Explotacion de roca caliza
2016,35744.59,Chihuahua,0,12,Explotacion de roca caliza
2016,7854.92,Chihuahua,0,12,Explotacion de roca caliza
2016,25898.16,Chihuahua,0,12,Explotacion de roca caliza
2016,501.12,Chihuahua,0,12,Explotacion de roca caliza
2016,14658.20,Chihuahua,0,12,Explotacion de roca caliza
2016,4935.80,Chihuahua,0,12,Explotacion de roca caliza
2016,9686.00,Chihuahua,0,12,Explotacion de roca caliza
2016,23746.36,Chihuahua,0,12,Explotacion de roca caliza
2016,882.02,Chihuahua,0,12,Explotacion de roca caliza
2016,1004.09,Chihuahua,0,12,Explotacion de roca caliza
2016,1960.40,Chihuahua,0,12,Explotacion de roca caliza
2016,47850.00,Chihuahua,0,12,Explotacion de roca caliza
2016,3541.48,Chihuahua,0,12,Explotacion de roca caliza
2016,2915.77,Chihuahua,0,12,Explotacion de roca caliza
2016,543.75,Chihuahua,0,12,Explotacion de roca caliza
2016,367.02,Chihuahua,0,12,Explotacion de roca caliza
2016,310.68,Chihuahua,0,12,Explotacion de roca caliza
2016,284.58,Chihuahua,0,12,Explotacion de roca caliza
2016,178.04,Chihuahua,0,12,Explotacion de roca caliza
2016,1123.96,Chihuahua,0,12,Explotacion de roca caliza
2016,15750.45,Chihuahua,0,12,Explotacion de roca caliza
2016,5788.40,Chihuahua,0,12,Explotacion de roca caliza
2016,3146.50,Chihuahua,0,12,Explotacion de roca caliza
2016,835.91,Chihuahua,0,12,Explotacion de roca caliza
2016,371.64,Chihuahua,0,12,Explotacion de roca caliza
2016,323.47,Chihuahua,0,12,Explotacion de roca caliza
2016,547.88,Chihuahua,0,12,Explotacion de roca caliza
2016,890.73,Chihuahua,0,12,Explotacion de roca caliza
2016,392.36,Chihuahua,0,12,Explotacion de roca caliza
2016,3235.07,Chihuahua,0,12,Explotacion de roca caliza
2016,11010.17,Chihuahua,0,12,Explotacion de roca caliza
2016,1354.42,Chihuahua,0,12,Explotacion de roca caliza
2016,1890.80,Chihuahua,0,12,Explotacion de roca caliza
2016,12362.82,Chihuahua,0,12,Explotacion de roca caliza
2016,753.74,Chihuahua,0,12,Explotacion de roca caliza
2016,281.76,Chihuahua,0,12,Explotacion de roca caliza
2016,7135.39,Chihuahua,0,12,Explotacion de roca caliza
2016,3938.72,Chihuahua,0,12,Explotacion de roca caliza
2016,1598.00,Chihuahua,0,12,Explotacion de roca caliza
2016,4394.16,Chihuahua,0,12,Explotacion de roca caliza
2016,3191.84,Chihuahua,0,12,Explotacion de roca caliza
2016,2552.00,Chihuahua,0,12,Explotacion de roca caliza
2016,6670.00,Chihuahua,0,12,Explotacion de roca caliza
2016,439.35,Chihuahua,0,12,Explotacion de roca caliza
2016,136.72,Chihuahua,0,12,Explotacion de roca caliza
2016,599.17,Chihuahua,0,12,Explotacion de roca caliza
2016,3480.00,Chihuahua,0,12,Explotacion de roca caliza
2016,6626.26,Chihuahua,0,12,Explotacion de roca caliza
2016,3611.52,Chihuahua,0,12,Explotacion de roca caliza
2016,281.02,Chihuahua,0,12,Explotacion de roca caliza
2016,8048.33,Chihuahua,0,12,Explotacion de roca caliza
2016,2668.00,Chihuahua,0,12,Explotacion de roca caliza
2016,3002732.94,Jalisco,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,2825270.33,Jalisco,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,2475641.69,Jalisco,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,2007777.84,Jalisco,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,1025489.79,Jalisco,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,971765.18,Jalisco,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,39522.62,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,19120.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,201276.35,Hidalgo,0,68,Produccion de envases y productos de hojalata lamina troquelados y esmaltados
2016,33717.70,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,113177.60,Nuevo Leon,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,15073.76,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,411083.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,35951.50,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,18687.95,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,351380.84,Ciudad de Mexico,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,62018.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,170771.65,Mexico,0,4,Comercializacion de productos elaborados con insumos de origen mineral
2016,19439.70,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,30456.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,1225799.00,Mexico,0,45,Fabricacion de otros productos metalicos
2016,194812.56,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,171958.44,Ciudad de Mexico,0,104,Fabricacion de hule sintetico o neopreno
2016,98575.51,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,500000.00,Sonora,0,97,Industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,300000.00,Sonora,0,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
2016,5000000.00,Aguascalientes,0,85,Prestadores de servicios especializados al sector minero
2016,632577.64,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,4071.60,Zacatecas,0,87,Fabricacion de articulos de ceramica
2016,650000.00,Chihuahua,0,38,Explotacion y/o beneficio de minerales de oro plata y otros minerales preciosos
2016,2597.27,Chihuahua,0,12,Explotacion de roca caliza
2016,546.14,Chihuahua,0,12,Explotacion de roca caliza
2016,16714.33,Chihuahua,0,12,Explotacion de roca caliza
2016,7979.36,Chihuahua,0,12,Explotacion de roca caliza
2016,131917.80,Chihuahua,0,12,Explotacion de roca caliza
2016,78529.29,Chihuahua,0,12,Explotacion de roca caliza
2016,17226.00,Chihuahua,0,12,Explotacion de roca caliza
2016,9217.94,Chihuahua,0,12,Explotacion de roca caliza
2016,13920.00,Chihuahua,0,12,Explotacion de roca caliza
2016,6921.43,Chihuahua,0,12,Explotacion de roca caliza
2016,17197.00,Chihuahua,0,12,Explotacion de roca caliza
2016,34800.00,Chihuahua,0,12,Explotacion de roca caliza
2016,23200.00,Chihuahua,0,12,Explotacion de roca caliza
2016,34022.80,Chihuahua,0,12,Explotacion de roca caliza
2016,26760.04,Chihuahua,0,12,Explotacion de roca caliza
2016,118075.78,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,103646.14,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,101049.08,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,116145.34,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,144343.80,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,626.40,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,31320.00,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,20300.00,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,2552.00,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,2784.00,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,406.00,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,1099.33,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,2939.85,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,3326.34,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,4455.82,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,10715.34,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,23807.74,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,3948.82,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,1316.30,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,7723.83,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,2716.14,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,192437.51,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,103039.27,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,41082.47,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,201895.63,Chihuahua,0,33,Explotacion y/o beneficio de minerales metalicos
2016,271928125.00,Colima,0,2,Comercializacion de minerales metalicos
2016,34009910.15,Colima,0,2,Comercializacion de minerales metalicos
2016,6266403.43,Colima,0,2,Comercializacion de minerales metalicos
2016,500000.00,Sonora,0,97,Industria de la construccion
