﻿Año,Monto del crédito en pesos,Entidad Federativa,Número de empresas,Clave Actividad,Actividad 
2014,19595,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4935,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,1144,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,36910,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,21777,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4468,Chihuahua,0,13,Explotación de roca caliza
2014,1740,Chihuahua,0,13,Explotación de roca caliza
2014,1742,Chihuahua,0,13,Explotación de roca caliza
2014,4119,Chihuahua,0,13,Explotación de roca caliza
2014,12644,Chihuahua,0,13,Explotación de roca caliza
2014,4843,Chihuahua,0,13,Explotación de roca caliza
2014,9336,Chihuahua,0,13,Explotación de roca caliza
2014,9336,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,8081,Chihuahua,0,13,Explotación de roca caliza
2014,7810,Chihuahua,0,13,Explotación de roca caliza
2014,9651,Chihuahua,0,13,Explotación de roca caliza
2014,13363,Chihuahua,0,13,Explotación de roca caliza
2014,6820,Chihuahua,0,13,Explotación de roca caliza
2014,12992,Chihuahua,0,13,Explotación de roca caliza
2014,12992,Chihuahua,0,13,Explotación de roca caliza
2014,6459,Chihuahua,0,13,Explotación de roca caliza
2014,6820,Chihuahua,0,13,Explotación de roca caliza
2014,6820,Chihuahua,0,13,Explotación de roca caliza
2014,1166,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,1166,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,10418,Chihuahua,0,13,Explotación de roca caliza
2014,9336,Chihuahua,0,13,Explotación de roca caliza
2014,15928,Chihuahua,0,13,Explotación de roca caliza
2014,11028,Chihuahua,0,13,Explotación de roca caliza
2014,4069,Chihuahua,0,13,Explotación de roca caliza
2014,17405,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8070,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,18307,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,18701,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,23883,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,185944,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9794,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,14548,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,14903,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,17265,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,35149,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,39645,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,100000,Campeche,0,36,Explotación y/o proceso de arena y grava
2014,90000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,100000,Hidalgo,0,93,Industria de la construcción
2014,500000,Chihuahua,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,200000,Sonora,0,93,Industria de la construcción
2014,61568,Chihuahua,0,13,Explotación de roca caliza
2014,204160,Chihuahua,0,13,Explotación de roca caliza
2014,43078,Chihuahua,0,13,Explotación de roca caliza
2014,100000,Campeche,0,36,Explotación y/o proceso de arena y grava
2014,5000000,Jalisco,1,93,Industria de la construcción
2014,500000,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,200000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,1500000,Sonora,0,36,Explotación y/o proceso de arena y grava
2014,23720,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,24310,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,23224,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,597802,Chihuahua,0,13,Explotación de roca caliza
2014,2117,Chihuahua,0,13,Explotación de roca caliza
2014,12287,Chihuahua,0,13,Explotación de roca caliza
2014,9036,Chihuahua,0,13,Explotación de roca caliza
2014,2913,Chihuahua,0,13,Explotación de roca caliza
2014,16992,Chihuahua,0,13,Explotación de roca caliza
2014,8716,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4633,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,23185,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,20790,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7889,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2947,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1634,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1789,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2320,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2671,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6000,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4770,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2504,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11774,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6030,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2454,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10081,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4977,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3128,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1682,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1789,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,14440,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1413,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6893,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6021,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5102,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3879,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1980,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4965,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8590,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6060,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2225,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4773,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1377,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1305,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2944,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,15496,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1377,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6361,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4143,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1747,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1308,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,80000,Hidalgo,0,93,Industria de la construcción
2014,600000,Coahuila de Zaragoza,1,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,841426,Coahuila de Zaragoza,0,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,100000,Campeche,0,36,Explotación y/o proceso de arena y grava
2014,85491,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,7052,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,1000000,Sonora,0,93,Industria de la construcción
2014,42772,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,309517,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,1000000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,1000000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,1000000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,1300000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,133110,Coahuila de Zaragoza,0,88,Fundición y moldeo de piezas metálicas
2014,882072,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,242000,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,100000,Campeche,0,36,Explotación y/o proceso de arena y grava
2014,44196,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,232806,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,370000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,230000,Chihuahua,0,27,Explotación y/o beneficio de minerales de oro plata y otros minerales preciosos
2014,45045,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1100000,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,100000,Hidalgo,0,93,Industria de la construcción
2014,500000,Chihuahua,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,230986,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,616423,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,250000,Sonora,0,93,Industria de la construcción
2014,393000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,250000,Sonora,0,93,Industria de la construcción
2014,3585675,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,18666,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,309824,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,14699,Hidalgo,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,251102,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,46530,México,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,10501,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,44268,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,21061,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,170879,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,74847,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,73245,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,646334,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,32938,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,2588000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,240923,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,708400,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,1529467,Coahuila de Zaragoza,0,96,Prestadores de servicios especializados al sector minero y su cadena productiva
2014,202793,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,860100,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,910700,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,300272,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,809600,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,103166,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,325799,Coahuila de Zaragoza,0,69,Fabricación de otros productos metálicos
2014,203299,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,400000,Coahuila de Zaragoza,0,110,Transporte de mineral en greña y productos de la cadena de los minerales
2014,259840,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,80732,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,8775,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,36325,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,2488,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,8758,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,53175,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,50751,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,11760,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,14000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,22302,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,12938,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2705,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2030,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11752,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3094,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3682,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5568,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,13180,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10752,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1956,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2837,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2637,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2409,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10973,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8498,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5986,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1008,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1264,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2522,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1738,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1593,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1968,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6274,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2357,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1068,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1716,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10506,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3701,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4503,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4794,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8913,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8291,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,25423,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1387,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,13174,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3102,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2880,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2898,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4260,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2756,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2723,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,11507,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6745,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1869,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5929,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2347,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6544,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,17236,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4104,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5508,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2319,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2525,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2755,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2322,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,10376,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8272,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4357,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5466,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1543,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1607,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3713,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1904,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,16110,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2610,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4470,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8204,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3927,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,12992,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1995,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2620,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1738,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1020,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,12125,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6305,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,19952,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3364,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5220,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5278,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,172260,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1166,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,43903,Chihuahua,0,13,Explotación de roca caliza
2014,8081,Chihuahua,0,13,Explotación de roca caliza
2014,7540,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,9336,Chihuahua,0,13,Explotación de roca caliza
2014,11136,Chihuahua,0,13,Explotación de roca caliza
2014,38889,Chihuahua,0,13,Explotación de roca caliza
2014,18792,Chihuahua,0,13,Explotación de roca caliza
2014,1378,Chihuahua,0,13,Explotación de roca caliza
2014,38286,Chihuahua,0,13,Explotación de roca caliza
2014,3500,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,43924,Chihuahua,0,13,Explotación de roca caliza
2014,4930,Chihuahua,0,13,Explotación de roca caliza
2014,30740,Chihuahua,0,13,Explotación de roca caliza
2014,12064,Chihuahua,0,13,Explotación de roca caliza
2014,8081,Chihuahua,0,13,Explotación de roca caliza
2014,7793,Chihuahua,0,13,Explotación de roca caliza
2014,8081,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,34104,Chihuahua,0,13,Explotación de roca caliza
2014,203840,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,42224,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,409611,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,87764,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,214799,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,199490,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,331103,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,96835,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,90800,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,128754,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,326779,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,92481,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,51432,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,144890,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,69600,Zacatecas,1,42,Fabricación de artículos de cerámica
2014,10000000,Nuevo León,0,110,Transporte de mineral en greña y productos de la cadena de los minerales
2014,708997,Coahuila de Zaragoza,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,100000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,100000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,600000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,4000000,Jalisco,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,553424,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,28459,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,15000,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,220,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,10324,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,38563,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,200000,Hidalgo,1,6,Comercialización de productos elaborados con insumos de origen mineral
2014,150000,Hidalgo,0,93,Industria de la construcción
2014,50000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,1902434,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,1537000,Coahuila de Zaragoza,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,2000000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,250000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,250000,Querétaro de Arteaga,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,582498,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,75000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,75000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,1000000,Jalisco,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,4700000,Jalisco,0,93,Industria de la construcción
2014,10844,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,42203,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,38224,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,36377,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,595558,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,163305,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,42296,Coahuila de Zaragoza,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,22968,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,106833,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,500000,Sonora,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,192000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,1450000,Sonora,0,65,Fabricación de motores eléctricos y equipo para la generación transformación y utilización de la energía eléctrica elóica solar o geotérmica
2014,350000,Sonora,0,93,Industria de la construcción
2014,250000,Sonora,0,93,Industria de la construcción
2014,10981,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,6583,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,9344,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,284970,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,349282,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,452234,Chihuahua,0,13,Explotación de roca caliza
2014,3062,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4256,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,12941,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7527,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3375,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1460,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4061,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2784,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1386,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8028,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5233,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1276,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,19028,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,127526,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2313,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1880,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1344,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5521,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7228,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1350000,Sonora,0,93,Industria de la construcción
2014,4000000,Baja California,1,71,Fabricación de partes prefabricadas de concreto para la construcción
2014,338052,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,250000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,240844,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,1300129,Coahuila de Zaragoza,0,107,Reparación y mantenimiento de equipo de acarreo y rezagado de minería (excluye hojalatería y pintura)
2014,417043,Coahuila de Zaragoza,1,106,Proveeduría de la industria minero metalúrgica
2014,932675,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,2500000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,500000,Distrito Federal,0,69,Fabricación de otros productos metálicos
2014,53226,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,29696,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,63800,Puebla,0,62,Fabricación de materiales y accesorios eléctricos
2014,68083,México,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,2926,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,4819,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,89653,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,204326,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,72820,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,217,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,17908,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,5800,Chihuahua,0,13,Explotación de roca caliza
