﻿Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
19911.93,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6367.24,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
41927.04,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6950.72,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
7308,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2459.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19470.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
939.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1670.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1113.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
20026.24,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
40924.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
290,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6745.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2117,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
11778.64,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6713.5,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
29324.8,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
274238.35,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
45132.12,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
55379.73,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
160900.31,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
33408,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
435,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
9338,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
277132.8,Hidalgo,1,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
25578,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
26595.27,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
41488.63,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10372.16,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
250000,Sonora,0,85,Prestadores de servicios especializados al Sector Minero,2019
25926.47,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
250000,Sonora,0,98,Proveeduría de la industria de la construcción,2019
223972.1,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
400000,Sonora,0,97,Industria de la construcción,2019
107643.4,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
29314,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
300000,Sonora,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
500000,Baja Calif Nort,0,94,Fabricación de partes prefabricadas de concreto para la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
1630000,Sonora,0,97,Industria de la construcción,2019
314669.88,Edo de México,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
116453,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
620038.91,Distrito Federa,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
25110,Hidalgo,0,45,Fabricación de otros productos metálicos,2019
60670,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
4761500,Jalisco,1,97,Industria de la construcción,2019
116546.3,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
55740.16,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
238868,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
235224.86,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
10250.26,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
238404.1,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
38119.89,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
37882.88,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
113694.79,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
16307.2,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
69480.15,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
154248.2,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
6316.38,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
36568.5,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
142861.16,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
10250.26,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19862.76,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
19147.74,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
39283.51,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
99760.64,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
33178.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
38457.22,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
1202052.63,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
2564.36,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
7308,Chihuahua,0,12,Explotación de roca caliza,2019
270121.6,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
390898.43,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
17400,Nuevo León,1,18,Explotación y/o proceso de arena y grava,2019
180118.82,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
171595.22,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
61025.28,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
220063.96,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
334080,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
52436.48,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
107184,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
35728,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
113390,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
155759.73,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
116997.6,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414400,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414400,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414400,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414400,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414400,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
414400,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
58294.09,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
55027.42,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
25223.56,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
28384.27,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
34789.44,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
25432.68,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
72294.39,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
63131.99,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
5460.91,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
17699.14,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
50220.26,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
46577.64,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
64823.8,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
132222.6,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
185767.68,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
3625,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
165300,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
70296,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
53248.64,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
17168,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
75279.36,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
151672.32,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
27060.48,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
116348,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
172892.2,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
514157.06,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
455199.36,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
20198.98,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
33340.16,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
94519.04,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
8273.12,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
1339883.62,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
52218.56,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
12850.48,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
3396.48,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
76181.84,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
10491.04,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
32895.28,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
97598.6,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
20931,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
40346.88,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
99428.68,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
96270.72,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
21033.6,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
97236.84,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
100909.76,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
171942.4,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
98024.2,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
97705,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
681502.48,Distrito Federa,1,97,Industria de la construcción,2019
450000,Chihuahua,1,25,Explotación y/o beneficio de minerales no metálicos,2019
1967581.79,Distrito Federa,0,97,Industria de la construcción,2019
95776.56,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41055.84,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
39048.66,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41055.84,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
35581.72,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43792.9,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
94475.04,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
35581.72,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
38318.78,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
37041.49,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
14178.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
67576.11,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20769.34,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2403.08,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
177404.5,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2520.52,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19996.31,Chihuahua,0,12,Explotación de roca caliza,2019
42473.4,Chihuahua,0,12,Explotación de roca caliza,2019
706.44,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1744220.17,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
150000,Chihuahua,0,25,Explotación y/o beneficio de minerales no metálicos,2019
512000,Sonora,0,18,Explotación y/o proceso de arena y grava,2019
422000,Sonora,0,18,Explotación y/o proceso de arena y grava,2019
154000,Sonora,0,18,Explotación y/o proceso de arena y grava,2019
240000,Sonora,0,97,Industria de la construcción,2019
100000,Sonora,0,97,Industria de la construcción,2019
200000,Sonora,0,97,Industria de la construcción,2019
200000,Sonora,0,97,Industria de la construcción,2019
200000,Sonora,0,97,Industria de la construcción,2019
182000,Sonora,0,97,Industria de la construcción,2019
1200000,Aguascalientes,0,97,Industria de la construcción,2019
3696462,Aguascalientes,0,97,Industria de la construcción,2019
4372278,Aguascalientes,0,97,Industria de la construcción,2019
72661.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
349670.65,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1500000,Baja Calif Nort,0,97,Industria de la construcción,2019
150000,Chihuahua,0,25,Explotación y/o beneficio de minerales no metálicos,2019
1500000,Baja Calif Nort,0,97,Industria de la construcción,2019
1500000,Sonora,0,97,Industria de la construcción,2019
215246.38,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
50950.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
248141.4,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
350370.03,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
50950.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
80745.07,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1145268,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
50950.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
50950.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1940361.28,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11631.32,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12086.74,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
84814.14,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
178738.05,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
150000,Chihuahua,0,25,Explotación y/o beneficio de minerales no metálicos,2019
106104.05,Edo de México,0,45,Fabricación de otros productos metálicos,2019
57240.58,Edo de México,0,45,Fabricación de otros productos metálicos,2019
10158733.43,Jalisco,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
6352732,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
396154.94,Edo de México,0,45,Fabricación de otros productos metálicos,2019
41717.12,Edo de México,0,45,Fabricación de otros productos metálicos,2019
260000,Hidalgo,0,97,Industria de la construcción,2019
6405481.13,Nuevo León,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
11903272.17,Jalisco,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
400079.03,Edo de México,0,45,Fabricación de otros productos metálicos,2019
250000,Sonora,1,97,Industria de la construcción,2019
1000000,Querétaro,1,97,Industria de la construcción,2019
8183.92,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
15595.91,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
17765.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
27410.32,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
117221.57,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
27330.5,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2265.78,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
26108.72,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8531.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
28739.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12061.92,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21968.12,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12749.27,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20992.17,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29743.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20992.17,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3238.14,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
70615.44,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12222.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19835.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8058.54,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
39835.61,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11525.76,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
43247.67,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5137.41,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
46843.18,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2065.96,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
15720.29,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5535.91,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
928,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8531.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21538.88,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
928,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1716.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
11832,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6208.32,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2414.42,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
67154.81,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
54363.17,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
21696.64,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1044,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1856,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1392,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6010.13,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
1392,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
3770,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5144.6,Chihuahua,0,12,Explotación de roca caliza,2019
18069.52,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16805.5,Chihuahua,0,12,Explotación de roca caliza,2019
16805.5,Chihuahua,0,12,Explotación de roca caliza,2019
22492.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
17356.5,Chihuahua,0,12,Explotación de roca caliza,2019
17081,Chihuahua,0,12,Explotación de roca caliza,2019
17356.5,Chihuahua,0,12,Explotación de roca caliza,2019
26738,Chihuahua,0,12,Explotación de roca caliza,2019
28362,Chihuahua,0,12,Explotación de roca caliza,2019
70532.35,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
27550,Chihuahua,0,12,Explotación de roca caliza,2019
1624,Chihuahua,0,12,Explotación de roca caliza,2019
26738,Chihuahua,0,12,Explotación de roca caliza,2019
16530,Chihuahua,0,12,Explotación de roca caliza,2019
317835.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41580.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
45928.04,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10536.43,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
317835.37,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21072.86,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
78441.28,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
200000,Sonora,0,97,Industria de la construcción,2019
77566.8,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
140829.95,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
150000,Chihuahua,0,25,Explotación y/o beneficio de minerales no metálicos,2019
142964.79,Distrito Federa,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
88425,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
197009.2,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
17971.83,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
240000,Sonora,0,97,Industria de la construcción,2019
673688,Edo de México,0,45,Fabricación de otros productos metálicos,2019
121623.43,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
188741.97,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
53787.51,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
5625000,Chihuahua,1,4,Comercialización de productos elaborados con insumos de origen mineral,2019
225000,Sonora,0,97,Industria de la construcción,2019
200000,Hidalgo,1,98,Proveeduría de la industria de la construcción,2019
607492.36,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
591.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
9256.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4350,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
7275.52,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4547.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5456.64,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2842,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5456.64,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6438,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19720,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1705.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
13050,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5456.64,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1218,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
11822.72,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5456.64,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1136.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19587.38,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
20079.96,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
14267.06,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
219311.76,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
226650.54,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1000000,Baja Calif Nort,0,97,Industria de la construcción,2019
200000,Hidalgo,0,98,Proveeduría de la industria de la construcción,2019
6343171.56,San Luis Potosí,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
1620000,Sonora,0,97,Industria de la construcción,2019
153457.89,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
8577.41,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
59231.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
23198.46,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29866.79,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
140099.98,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2233.22,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
2658.78,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5841.6,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
132379.45,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11971.12,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
19083.07,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
21749.78,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20527.69,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
209451.47,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13627.88,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
17067.68,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10520.19,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
133687.6,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13417,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
102904.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
25434.83,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
63956.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
5446.99,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
210132.7,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20358.48,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
55829.48,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10849.14,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10467.57,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
125715.32,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10289.52,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
23115.11,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
20984.59,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
28733.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
33608.48,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
13337.44,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
