Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,A�o
"8,580.00",Chihuahua,0,12,Explot roca ca,2021
"8,580.00",Chihuahua,0,12,Explot roca ca,2021
"74,369.36",Nuevo Leon,0,18,Explot arena,2021
"92,484.00",Nuevo Leon,0,18,Explot arena,2021
"139,697.50",Nuevo Leon,0,18,Explot arena,2021
"460,789.44",Nuevo Leon,0,18,Explot arena,2021
"92,336.00",Nuevo Leon,0,18,Explot arena,2021
"7,194.34",Nuevo Leon,0,18,Explot arena,2021
"7,416.61",Nuevo Leon,0,18,Explot arena,2021
"7,399.83",Nuevo Leon,0,18,Explot arena,2021
"6,881.91",Nuevo Leon,0,18,Explot arena,2021
"7,626.29",Nuevo Leon,0,18,Explot arena,2021
"7,095.78",Nuevo Leon,0,18,Explot arena,2021
"7,039.18",Nuevo Leon,0,18,Explot arena,2021
"7,282.40",Nuevo Leon,0,18,Explot arena,2021
"6,812.71",Nuevo Leon,0,18,Explot arena,2021
"7,269.83",Nuevo Leon,0,18,Explot arena,2021
"7,475.31",Nuevo Leon,0,18,Explot arena,2021
"6,714.15",Nuevo Leon,0,18,Explot arena,2021
"4,899.61",Nuevo Leon,0,18,Explot arena,2021
"7,047.00",Nuevo Leon,0,18,Explot arena,2021
"35,565.60",Nuevo Leon,0,18,Explot arena,2021
909.44,Nuevo Leon,0,18,Explot arena,2021
"293,431.26",Nuevo Leon,0,18,Explot arena,2021
"117,836.37",Nuevo Leon,0,18,Explot arena,2021
"7,120.95",Nuevo Leon,0,18,Explot arena,2021
"7,192.24",Nuevo Leon,0,18,Explot arena,2021
"7,106.27",Nuevo Leon,0,18,Explot arena,2021
"7,359.99",Nuevo Leon,0,18,Explot arena,2021
"7,527.74",Nuevo Leon,0,18,Explot arena,2021
"7,339.02",Nuevo Leon,0,18,Explot arena,2021
"11,947.71",Nuevo Leon,0,18,Explot arena,2021
"8,699.62",Nuevo Leon,0,18,Explot arena,2021
"7,105.00",Nuevo Leon,0,18,Explot arena,2021
"186,094.87",Nuevo Leon,0,18,Explot arena,2021
"146,155.97",Nuevo Leon,0,18,Explot arena,2021
"243,255.10",Nuevo Leon,0,18,Explot arena,2021
"15,112.21",Nuevo Leon,0,18,Explot arena,2021
"2,813.75",Nuevo Leon,0,18,Explot arena,2021
"103,477.99",Nuevo Leon,0,18,Explot arena,2021
"20,144.33",Hidalgo,0,21,Explot caolin,2021
"17,152.78",Nuevo Leon,0,18,Explot arena,2021
"18,258.40",Hidalgo,0,21,Explot caolin,2021
"52,747.52",Nuevo Leon,0,18,Explot arena,2021
"19,464.80",Hidalgo,0,21,Explot caolin,2021
"2,824.38",Nuevo Leon,0,18,Explot arena,2021
"4,000,000.00",Aguascalientes,0,97,Ind construccio,2021
"2,220,000.00",Aguascalientes,0,97,Ind construccio,2021
"20,149.18",Nuevo Leon,0,18,Explot arena,2021
"1,180,000.00",Aguascalientes,0,97,Ind construccio,2021
"60,054.40",Nuevo Leon,0,18,Explot arena,2021
"65,244.48",Nuevo Leon,0,18,Explot arena,2021
"3,055,100.00",Nuevo Leon,0,18,Explot arena,2021
"245,024.36",Nuevo Leon,0,45,Fab otros met,2021
"715,180.76",Nuevo Leon,0,81,Rep y man eq ac,2021
"700,004.65",Nuevo Leon,0,45,Fab otros met,2021
"4,000,000.00",Distrito Federa,0,45,Fab otros met,2021
"395,360.00",Nuevo Leon,0,97,Ind construccio,2021
"565,976.89",Edo de Mexico,0,69,Pro tornillos t,2021
"947,949.39",Nuevo Leon,0,81,Rep y man eq ac,2021
"29,324.80",Hidalgo,0,21,Explot caolin,2021
"29,324.80",Hidalgo,0,21,Explot caolin,2021
"7,735.34",Nuevo Leon,0,18,Explot arena,2021
"7,527.74",Nuevo Leon,0,18,Explot arena,2021
"7,825.50",Nuevo Leon,0,18,Explot arena,2021
"7,043.37",Nuevo Leon,0,18,Explot arena,2021
"7,230.00",Nuevo Leon,0,18,Explot arena,2021
"7,378.86",Nuevo Leon,0,18,Explot arena,2021
"6,696.00",Chihuahua,0,12,Explot roca ca,2021
"4,104.00",Chihuahua,0,12,Explot roca ca,2021
"1,317.60",Chihuahua,0,12,Explot roca ca,2021
"15,893.28",Chihuahua,0,12,Explot roca ca,2021
"7,485.80",Nuevo Leon,0,18,Explot arena,2021
"217,784.64",Chihuahua,0,12,Explot roca ca,2021
"7,697.60",Nuevo Leon,0,18,Explot arena,2021
"7,515.15",Nuevo Leon,0,18,Explot arena,2021
"6,961.58",Nuevo Leon,0,18,Explot arena,2021
"7,232.09",Nuevo Leon,0,18,Explot arena,2021
"42,830.40",Nuevo Leon,0,18,Explot arena,2021
"38,911.71",Nuevo Leon,0,18,Explot arena,2021
"7,339.02",Nuevo Leon,0,18,Explot arena,2021
"7,076.92",Nuevo Leon,0,18,Explot arena,2021
"7,347.41",Nuevo Leon,0,18,Explot arena,2021
"7,271.93",Nuevo Leon,0,18,Explot arena,2021
"7,362.09",Nuevo Leon,0,18,Explot arena,2021
"7,563.39",Nuevo Leon,0,18,Explot arena,2021
"7,601.14",Nuevo Leon,0,18,Explot arena,2021
"7,517.26",Nuevo Leon,0,18,Explot arena,2021
"97,328.64",Nuevo Leon,0,18,Explot arena,2021
"201,849.25",Nuevo Leon,0,18,Explot arena,2021
"50,400.00",Nuevo Leon,0,18,Explot arena,2021
"18,222.20",Nuevo Leon,0,18,Explot arena,2021
"1,250,000.00",Sonora,0,97,Ind construccio,2021
"1,250,000.00",Sonora,0,97,Ind construccio,2021
"1,000,000.00",Distrito Federa,0,45,Fab otros met,2021
"1,250,000.00",Sonora,0,97,Ind construccio,2021
"320,000.00",Nuevo Leon,0,4,C. prod insumos,2021
"1,250,000.00",Sonora,0,97,Ind construccio,2021
"55,558.20",Hidalgo,0,21,Explot caolin,2021
"145,975.70",Nuevo Leon,0,18,Explot arena,2021
"35,723.30",Nuevo Leon,0,18,Explot arena,2021
"113,210.50",Nuevo Leon,0,18,Explot arena,2021
"39,857.84",Nuevo Leon,0,18,Explot arena,2021
"35,242.54",Nuevo Leon,0,18,Explot arena,2021
940.74,Nuevo Leon,0,18,Explot arena,2021
"10,778.37",Nuevo Leon,0,18,Explot arena,2021
"1,696.27",Nuevo Leon,0,18,Explot arena,2021
940.74,Nuevo Leon,0,18,Explot arena,2021
91.78,Nuevo Leon,0,18,Explot arena,2021
"1,044.00",Nuevo Leon,0,18,Explot arena,2021
940.74,Nuevo Leon,0,18,Explot arena,2021
"1,078.41",Nuevo Leon,0,18,Explot arena,2021
"1,696.27",Nuevo Leon,0,18,Explot arena,2021
91.78,Nuevo Leon,0,18,Explot arena,2021
275.34,Nuevo Leon,0,18,Explot arena,2021
275.34,Nuevo Leon,0,18,Explot arena,2021
"67,112.80",Nuevo Leon,0,18,Explot arena,2021
275.34,Nuevo Leon,0,18,Explot arena,2021
893.2,Nuevo Leon,0,18,Explot arena,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
91.78,Nuevo Leon,0,18,Explot arena,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
894.85,Nuevo Leon,0,18,Explot arena,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
137.67,Nuevo Leon,0,18,Explot arena,2021
"1,690.54",Nuevo Leon,0,18,Explot arena,2021
"4,821.24",Nuevo Leon,0,18,Explot arena,2021
"3,008.00",Nuevo Leon,0,18,Explot arena,2021
708.64,Nuevo Leon,0,18,Explot arena,2021
"21,692.37",Nuevo Leon,0,18,Explot arena,2021
"14,645.00",Nuevo Leon,0,18,Explot arena,2021
"13,852.95",Nuevo Leon,0,18,Explot arena,2021
"7,349.07",Nuevo Leon,0,18,Explot arena,2021
"7,324.34",Nuevo Leon,0,18,Explot arena,2021
"7,091.59",Nuevo Leon,0,18,Explot arena,2021
"7,525.65",Nuevo Leon,0,18,Explot arena,2021
"5,217.67",Nuevo Leon,0,18,Explot arena,2021
"7,267.74",Nuevo Leon,0,18,Explot arena,2021
"4,686.66",Nuevo Leon,0,18,Explot arena,2021
"5,125.19",Nuevo Leon,0,18,Explot arena,2021
"5,035.70",Nuevo Leon,0,18,Explot arena,2021
"7,380.95",Nuevo Leon,0,18,Explot arena,2021
"4,893.99",Nuevo Leon,0,18,Explot arena,2021
"8,131.63",Nuevo Leon,0,18,Explot arena,2021
"6,848.37",Nuevo Leon,0,18,Explot arena,2021
"4,938.74",Nuevo Leon,0,18,Explot arena,2021
"7,886.30",Nuevo Leon,0,18,Explot arena,2021
"7,588.55",Nuevo Leon,0,18,Explot arena,2021
"49,532.00",Nuevo Leon,0,18,Explot arena,2021
"92,391.68",Nuevo Leon,0,18,Explot arena,2021
"57,052.57",Nuevo Leon,0,18,Explot arena,2021
"51,563.68",Nuevo Leon,0,18,Explot arena,2021
"2,657.76",Nuevo Leon,0,18,Explot arena,2021
"59,732.96",Nuevo Leon,0,18,Explot arena,2021
"48,020.00",Nuevo Leon,0,18,Explot arena,2021
"58,117.92",Nuevo Leon,0,18,Explot arena,2021
"71,659.38",Nuevo Leon,0,18,Explot arena,2021
"57,192.80",Nuevo Leon,0,18,Explot arena,2021
"8,580.00",Chihuahua,0,12,Explot roca ca,2021
"8,580.00",Chihuahua,0,12,Explot roca ca,2021
"269,362.24",Nuevo Leon,0,33,Explot mine met,2021
"8,580.00",Chihuahua,0,12,Explot roca ca,2021
"730,804.56",Nuevo Leon,0,33,Explot mine met,2021
"8,580.00",Chihuahua,0,12,Explot roca ca,2021
"734,120.39",Nuevo Leon,0,33,Explot mine met,2021
"420,510.68",Nuevo Leon,0,33,Explot mine met,2021
"92,301.88",Nuevo Leon,0,33,Explot mine met,2021
"77,352.83",Nuevo Leon,0,33,Explot mine met,2021
"7,880.34",Nuevo Leon,0,33,Explot mine met,2021
"445,286.59",Nuevo Leon,0,33,Explot mine met,2021
"394,118.50",Nuevo Leon,0,33,Explot mine met,2021
"68,385.74",Nuevo Leon,0,33,Explot mine met,2021
"17,669.70",Nuevo Leon,0,33,Explot mine met,2021
"519,036.72",Nuevo Leon,0,33,Explot mine met,2021
"915,196.70",Nuevo Leon,0,33,Explot mine met,2021
"28,409.89",Nuevo Leon,0,33,Explot mine met,2021
"97,004.57",Nuevo Leon,0,33,Explot mine met,2021
"21,532.00",Nuevo Leon,0,33,Explot mine met,2021
"21,408.80",Nuevo Leon,0,33,Explot mine met,2021
"33,341.96",Nuevo Leon,0,33,Explot mine met,2021
"11,614.40",Nuevo Leon,0,33,Explot mine met,2021
"14,536.63",Nuevo Leon,0,33,Explot mine met,2021
"20,700.28",Nuevo Leon,0,33,Explot mine met,2021
"61,145.28",Nuevo Leon,0,33,Explot mine met,2021
"229,723.98",Nuevo Leon,0,33,Explot mine met,2021
"232,824.48",Nuevo Leon,0,33,Explot mine met,2021
"19,821.20",Nuevo Leon,0,33,Explot mine met,2021
"288,183.35",Nuevo Leon,0,33,Explot mine met,2021
"30,433.54",Nuevo Leon,0,33,Explot mine met,2021
"21,792.96",Nuevo Leon,0,33,Explot mine met,2021
"33,864.76",Nuevo Leon,0,33,Explot mine met,2021
"62,492.42",Nuevo Leon,0,33,Explot mine met,2021
"5,967.45",Hidalgo,0,21,Explot caolin,2021
"54,520.00",Hidalgo,0,21,Explot caolin,2021
"3,770.00",Hidalgo,0,21,Explot caolin,2021
"2,900.00",Hidalgo,0,21,Explot caolin,2021
"2,900.00",Hidalgo,0,21,Explot caolin,2021
"3,770.00",Hidalgo,0,21,Explot caolin,2021
"1,215,817.77",Hidalgo,0,21,Explot caolin,2021
"560,778.73",Hidalgo,0,21,Explot caolin,2021
"7,416.74",Hidalgo,0,21,Explot caolin,2021
"7,376.99",Hidalgo,0,21,Explot caolin,2021
"649,939.66",Hidalgo,0,21,Explot caolin,2021
"7,416.74",Hidalgo,0,21,Explot caolin,2021
"820,432.58",Hidalgo,0,21,Explot caolin,2021
"1,068,318.62",Hidalgo,0,21,Explot caolin,2021
"866,922.44",Hidalgo,0,21,Explot caolin,2021
"1,299,957.20",Nuevo Leon,0,18,Explot arena,2021
"2,193.79",Hidalgo,0,21,Explot caolin,2021
"46,403.33",Nuevo Leon,0,18,Explot arena,2021
"8,584.00",Hidalgo,0,21,Explot caolin,2021
"5,742.00",Hidalgo,0,21,Explot caolin,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
"4,129.60",Hidalgo,0,21,Explot caolin,2021
"16,653.31",Nuevo Leon,0,18,Explot arena,2021
"1,653.70",Hidalgo,0,21,Explot caolin,2021
"5,826.91",Hidalgo,0,21,Explot caolin,2021
"16,193.60",Nuevo Leon,0,18,Explot arena,2021
"5,568.00",Hidalgo,0,21,Explot caolin,2021
"11,397.00",Nuevo Leon,0,18,Explot arena,2021
275.34,Nuevo Leon,0,18,Explot arena,2021
"5,300.25",Nuevo Leon,0,18,Explot arena,2021
"24,884.67",Nuevo Leon,0,18,Explot arena,2021
"22,548.77",Nuevo Leon,0,18,Explot arena,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
91.78,Nuevo Leon,0,18,Explot arena,2021
91.78,Nuevo Leon,0,18,Explot arena,2021
481.84,Nuevo Leon,0,18,Explot arena,2021
"24,029.45",Nuevo Leon,0,18,Explot arena,2021
"16,814.64",Nuevo Leon,0,18,Explot arena,2021
"59,041.68",Nuevo Leon,0,18,Explot arena,2021
"1,168.54",Nuevo Leon,0,18,Explot arena,2021
"1,675,443.00",Aguascalientes,0,97,Ind construccio,2021
803.07,Nuevo Leon,0,18,Explot arena,2021
91.78,Nuevo Leon,0,18,Explot arena,2021
893.2,Nuevo Leon,0,18,Explot arena,2021
"1,696.27",Nuevo Leon,0,18,Explot arena,2021
803.07,Nuevo Leon,0,18,Explot arena,2021
"10,778.37",Nuevo Leon,0,18,Explot arena,2021
275.34,Nuevo Leon,0,18,Explot arena,2021
"300,000.00",Sonora,0,97,Ind construccio,2021
"153,753.32",San Luis Potosi,0,44,Fab muebles met,2021
"13,570,000.00",Puebla,0,97,Ind construccio,2021
"1,503,755.20",Jalisco,0,97,Ind construccio,2021
"7,129,072.58",Nuevo Leon,0,33,Explot mine met,2021
"13,030.09",Zacatecas,0,85,Pres serv espec,2021
"1,115.29",Zacatecas,0,85,Pres serv espec,2021
"1,088.70",Zacatecas,0,85,Pres serv espec,2021
"31,393.37",Zacatecas,0,85,Pres serv espec,2021
"44,978.49",Zacatecas,0,85,Pres serv espec,2021
"16,094.31",Zacatecas,0,85,Pres serv espec,2021
"29,917.75",Zacatecas,0,85,Pres serv espec,2021
"7,276.11",Nuevo Leon,0,18,Explot arena,2021
"7,215.31",Nuevo Leon,0,18,Explot arena,2021
"5,207.23",Nuevo Leon,0,18,Explot arena,2021
"5,453.35",Nuevo Leon,0,18,Explot arena,2021
"4,992.43",Nuevo Leon,0,18,Explot arena,2021
"5,335.52",Nuevo Leon,0,18,Explot arena,2021
"4,941.72",Nuevo Leon,0,18,Explot arena,2021
"4,768.69",Nuevo Leon,0,18,Explot arena,2021
"7,383.06",Nuevo Leon,0,18,Explot arena,2021
"7,282.40",Nuevo Leon,0,18,Explot arena,2021
"4,956.64",Nuevo Leon,0,18,Explot arena,2021
"5,059.57",Nuevo Leon,0,18,Explot arena,2021
"7,081.11",Nuevo Leon,0,18,Explot arena,2021
"7,343.21",Nuevo Leon,0,18,Explot arena,2021
"5,017.80",Nuevo Leon,0,18,Explot arena,2021
"51,153.31",Nuevo Leon,0,18,Explot arena,2021
"4,881.60",Chihuahua,0,12,Explot roca ca,2021
"40,924.89",Nuevo Leon,0,18,Explot arena,2021
"5,322.24",Chihuahua,0,12,Explot roca ca,2021
"10,792.92",Nuevo Leon,0,18,Explot arena,2021
"9,172.91",Nuevo Leon,0,18,Explot arena,2021
"13,169.34",Nuevo Leon,0,18,Explot arena,2021
"4,983.55",Nuevo Leon,0,18,Explot arena,2021
"4,842.68",Nuevo Leon,0,18,Explot arena,2021
"58,294.83",Nuevo Leon,0,18,Explot arena,2021
"43,952.59",Nuevo Leon,0,18,Explot arena,2021
"54,857.79",Nuevo Leon,0,18,Explot arena,2021
"8,601.26",Nuevo Leon,0,18,Explot arena,2021
"8,423.41",Nuevo Leon,0,18,Explot arena,2021
"8,871.63",Nuevo Leon,0,18,Explot arena,2021
"12,809.60",Nuevo Leon,0,18,Explot arena,2021
"65,067.83",Nuevo Leon,0,18,Explot arena,2021
"47,727.50",Nuevo Leon,0,18,Explot arena,2021
"2,514.86",Nuevo Leon,0,18,Explot arena,2021
"146,688.36",Nuevo Leon,0,18,Explot arena,2021
"2,433.22",Nuevo Leon,0,18,Explot arena,2021
"213,118.08",Nuevo Leon,0,18,Explot arena,2021
"7,204.82",Nuevo Leon,0,18,Explot arena,2021
"7,429.18",Nuevo Leon,0,18,Explot arena,2021
"7,148.21",Nuevo Leon,0,18,Explot arena,2021
"7,007.71",Nuevo Leon,0,18,Explot arena,2021
"6,896.59",Nuevo Leon,0,18,Explot arena,2021
"5,354.90",Nuevo Leon,0,18,Explot arena,2021
"5,275.85",Nuevo Leon,0,18,Explot arena,2021
"7,366.29",Nuevo Leon,0,18,Explot arena,2021
"7,332.73",Nuevo Leon,0,18,Explot arena,2021
"7,538.23",Nuevo Leon,0,18,Explot arena,2021
"79,879.73",Nuevo Leon,0,18,Explot arena,2021
"19,956.85",Nuevo Leon,0,18,Explot arena,2021
"92,508.79",Nuevo Leon,0,18,Explot arena,2021
"2,409.77",Nuevo Leon,0,18,Explot arena,2021
"5,411.26",Nuevo Leon,0,18,Explot arena,2021
"2,354.78",Nuevo Leon,0,18,Explot arena,2021
"6,400.42",Nuevo Leon,0,18,Explot arena,2021
"8,890.10",Nuevo Leon,0,18,Explot arena,2021
"7,082.33",Nuevo Leon,0,18,Explot arena,2021
"6,507.75",Nuevo Leon,0,18,Explot arena,2021
"60,142.32",Nuevo Leon,0,18,Explot arena,2021
"5,446.99",Nuevo Leon,0,18,Explot arena,2021
"7,880.01",Nuevo Leon,0,18,Explot arena,2021
"10,034.37",Nuevo Leon,0,18,Explot arena,2021
"9,119.83",Nuevo Leon,0,18,Explot arena,2021
"44,438.49",Nuevo Leon,0,18,Explot arena,2021
"15,033.34",Nuevo Leon,0,18,Explot arena,2021
"8,181.69",Nuevo Leon,0,18,Explot arena,2021
"13,352.27",Nuevo Leon,0,18,Explot arena,2021
"31,600.80",Nuevo Leon,0,18,Explot arena,2021
"32,170.32",Nuevo Leon,0,18,Explot arena,2021
"61,462.80",Nuevo Leon,0,18,Explot arena,2021
"5,889.34",Nuevo Leon,0,18,Explot arena,2021
"70,922.88",Nuevo Leon,0,18,Explot arena,2021
"5,087.90",Nuevo Leon,0,18,Explot arena,2021
"5,172.92",Nuevo Leon,0,18,Explot arena,2021
"7,028.69",Nuevo Leon,0,18,Explot arena,2021
"7,049.66",Nuevo Leon,0,18,Explot arena,2021
"5,072.98",Nuevo Leon,0,18,Explot arena,2021
"6,984.66",Nuevo Leon,0,18,Explot arena,2021
"7,888.41",Nuevo Leon,0,18,Explot arena,2021
"6,594.64",Nuevo Leon,0,18,Explot arena,2021
"7,127.25",Nuevo Leon,0,18,Explot arena,2021
"5,536.87",Nuevo Leon,0,18,Explot arena,2021
"5,474.23",Nuevo Leon,0,18,Explot arena,2021
"7,469.03",Nuevo Leon,0,18,Explot arena,2021
"7,408.22",Nuevo Leon,0,18,Explot arena,2021
"3,517.22",Nuevo Leon,0,18,Explot arena,2021
"4,576.27",Nuevo Leon,0,18,Explot arena,2021
"6,720.44",Nuevo Leon,0,18,Explot arena,2021
"5,612.95",Nuevo Leon,0,18,Explot arena,2021
"5,604.00",Nuevo Leon,0,18,Explot arena,2021
"5,204.24",Nuevo Leon,0,18,Explot arena,2021
"548,983.33",Edo de Mexico,0,69,Pro tornillos t,2021
"150,000.00",Sonora,0,97,Ind construccio,2021
"14,889.33",Chihuahua,0,12,Explot roca ca,2021
"589,186.27",Nuevo Leon,0,18,Explot arena,2021
"5,043.16",Nuevo Leon,0,18,Explot arena,2021
"712,049.76",Nuevo Leon,0,18,Explot arena,2021
"5,518.98",Nuevo Leon,0,18,Explot arena,2021
"633,863.90",Nuevo Leon,0,18,Explot arena,2021
"4,999.89",Nuevo Leon,0,18,Explot arena,2021
"687,141.98",Nuevo Leon,0,18,Explot arena,2021
"5,647.25",Nuevo Leon,0,18,Explot arena,2021
"753,935.04",Nuevo Leon,0,18,Explot arena,2021
"5,105.80",Nuevo Leon,0,18,Explot arena,2021
"695,993.72",Nuevo Leon,0,18,Explot arena,2021
"37,437.06",Nuevo Leon,0,18,Explot arena,2021
"5,043.16",Nuevo Leon,0,18,Explot arena,2021
"1,038,405.90",Nuevo Leon,0,18,Explot arena,2021
"116,032.84",Nuevo Leon,0,18,Explot arena,2021
"5,329.54",Nuevo Leon,0,18,Explot arena,2021
"600,460.03",Nuevo Leon,0,18,Explot arena,2021
"41,390.60",Nuevo Leon,0,18,Explot arena,2021
"5,538.37",Nuevo Leon,0,18,Explot arena,2021
"125,168.64",Nuevo Leon,0,18,Explot arena,2021
"33,115.88",Nuevo Leon,0,18,Explot arena,2021
"5,699.47",Nuevo Leon,0,18,Explot arena,2021
"732,243.12",Nuevo Leon,0,18,Explot arena,2021
"159,567.08",Nuevo Leon,0,18,Explot arena,2021
"6,741.42",Nuevo Leon,0,18,Explot arena,2021
"1,017,463.26",Nuevo Leon,0,18,Explot arena,2021
"191,557.40",Nuevo Leon,0,18,Explot arena,2021
"6,768.67",Nuevo Leon,0,18,Explot arena,2021
"372,833.28",Nuevo Leon,0,18,Explot arena,2021
"131,894.78",Nuevo Leon,0,18,Explot arena,2021
"712,049.76",Nuevo Leon,0,18,Explot arena,2021
"4,979.02",Nuevo Leon,0,18,Explot arena,2021
"62,868.96",Nuevo Leon,0,18,Explot arena,2021
"677,759.67",Nuevo Leon,0,18,Explot arena,2021
"6,632.38",Nuevo Leon,0,18,Explot arena,2021
"42,347.76",Nuevo Leon,0,18,Explot arena,2021
"718,099.84",Nuevo Leon,0,18,Explot arena,2021
"5,417.56",Nuevo Leon,0,18,Explot arena,2021
"41,210.46",Nuevo Leon,0,18,Explot arena,2021
"700,647.70",Nuevo Leon,0,18,Explot arena,2021
"4,992.43",Nuevo Leon,0,18,Explot arena,2021
"2,061.94",Nuevo Leon,0,18,Explot arena,2021
"633,863.90",Nuevo Leon,0,18,Explot arena,2021
"5,246.01",Nuevo Leon,0,18,Explot arena,2021
"56,330.40",Nuevo Leon,0,18,Explot arena,2021
"606,149.81",Nuevo Leon,0,18,Explot arena,2021
"5,280.32",Nuevo Leon,0,18,Explot arena,2021
"74,646.00",Nuevo Leon,0,18,Explot arena,2021
"664,417.56",Nuevo Leon,0,18,Explot arena,2021
"6,957.39",Nuevo Leon,0,18,Explot arena,2021
"127,648.72",Nuevo Leon,0,18,Explot arena,2021
"170,880.31",Nuevo Leon,0,18,Explot arena,2021
"4,868.64",Nuevo Leon,0,18,Explot arena,2021
"604,788.54",Nuevo Leon,0,18,Explot arena,2021
"371,594.40",Nuevo Leon,0,18,Explot arena,2021
"4,348.06",Nuevo Leon,0,18,Explot arena,2021
"777,597.89",Nuevo Leon,0,18,Explot arena,2021
"5,044.64",Nuevo Leon,0,18,Explot arena,2021
"124,723.20",Nuevo Leon,0,18,Explot arena,2021
"7,374.67",Nuevo Leon,0,18,Explot arena,2021
"805,593.55",Nuevo Leon,0,18,Explot arena,2021
"4,570.31",Nuevo Leon,0,18,Explot arena,2021
"787,388.58",Nuevo Leon,0,18,Explot arena,2021
"6,712.06",Nuevo Leon,0,18,Explot arena,2021
"170,438.19",Nuevo Leon,0,18,Explot arena,2021
"5,011.84",Nuevo Leon,0,18,Explot arena,2021
"593,723.84",Nuevo Leon,0,18,Explot arena,2021
"5,269.88",Nuevo Leon,0,18,Explot arena,2021
"6,835.78",Nuevo Leon,0,18,Explot arena,2021
"7,014.01",Nuevo Leon,0,18,Explot arena,2021
"7,485.80",Nuevo Leon,0,18,Explot arena,2021
"4,618.04",Nuevo Leon,0,18,Explot arena,2021
"7,211.12",Nuevo Leon,0,18,Explot arena,2021
"5,092.38",Nuevo Leon,0,18,Explot arena,2021
"6,663.84",Nuevo Leon,0,18,Explot arena,2021
"7,104.17",Nuevo Leon,0,18,Explot arena,2021
"7,517.26",Nuevo Leon,0,18,Explot arena,2021
"6,938.53",Nuevo Leon,0,18,Explot arena,2021
"5,347.44",Nuevo Leon,0,18,Explot arena,2021
"6,898.69",Nuevo Leon,0,18,Explot arena,2021
"5,178.89",Nuevo Leon,0,18,Explot arena,2021
"5,180.38",Nuevo Leon,0,18,Explot arena,2021
"7,303.38",Nuevo Leon,0,18,Explot arena,2021
"7,466.92",Nuevo Leon,0,18,Explot arena,2021
"7,049.66",Nuevo Leon,0,18,Explot arena,2021
"7,357.90",Nuevo Leon,0,18,Explot arena,2021
"7,351.60",Nuevo Leon,0,18,Explot arena,2021
"7,248.86",Nuevo Leon,0,18,Explot arena,2021
"6,795.94",Nuevo Leon,0,18,Explot arena,2021
"5,168.45",Nuevo Leon,0,18,Explot arena,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"23,153.60",Hidalgo,0,21,Explot caolin,2021
"19,720.00",Hidalgo,0,21,Explot caolin,2021
"22,736.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"8,191.92",Hidalgo,0,21,Explot caolin,2021
"2,842.00",Hidalgo,0,21,Explot caolin,2021
"13,050.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"3,155.20",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"19,720.00",Hidalgo,0,21,Explot caolin,2021
"4,988.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"1,142.02",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"6,264.00",Hidalgo,0,21,Explot caolin,2021
"3,410.40",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"19,720.00",Hidalgo,0,21,Explot caolin,2021
"2,842.00",Hidalgo,0,21,Explot caolin,2021
"10,335.60",Hidalgo,0,21,Explot caolin,2021
"250,000.00",Quintana Roo,0,97,Ind construccio,2021
"250,000.00",Quintana Roo,0,97,Ind construccio,2021
"6,264.00",Hidalgo,0,21,Explot caolin,2021
"17,632.00",Hidalgo,0,21,Explot caolin,2021
"1,450.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"10,335.60",Hidalgo,0,21,Explot caolin,2021
"11,368.00",Hidalgo,0,21,Explot caolin,2021
"74,410.34",Nuevo Leon,0,18,Explot arena,2021
"5,500,000.00",Aguascalientes,0,97,Ind construccio,2021
"45,683.39",Chihuahua,0,12,Explot roca ca,2021
"31,378.34",Chihuahua,0,12,Explot roca ca,2021
"2,347.48",Chihuahua,0,12,Explot roca ca,2021
"32,082.71",Chihuahua,0,12,Explot roca ca,2021
"34,148.82",Nuevo Leon,0,18,Explot arena,2021
"8,370.41",Nuevo Leon,0,18,Explot arena,2021
"23,172.79",Nuevo Leon,0,18,Explot arena,2021
"46,393.99",Nuevo Leon,0,18,Explot arena,2021
"34,708.67",Nuevo Leon,0,18,Explot arena,2021
