﻿ Monto del credito en pesos ,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
" 197,998.08 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 115,981.86 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 332,812.87 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 161,648.93 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 84,100.39 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 1,323,826.75 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 83,033.50 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 46,728.64 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 63,916.16 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,350.10 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 151,390.40 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 116,152.96 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 15,800.40 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 58,893.62 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 271,996.80 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 77,797.44 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 54,148.80 ",Hidalgo,1,21,Explotación caolín,2022
" 67,690.35 ",Hidalgo,0,21,Explotación caolín,2022
" 71,253.00 ",Hidalgo,0,21,Explotación caolín,2022
" 54,152.28 ",Hidalgo,0,21,Explotación caolín,2022
" 15,018.98 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,000,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 158,929.68 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 71,040.37 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 301,075.72 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 117,508.87 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 131,211.36 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 29,377.16 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 3,072.60 ",Chihuahua,0,12,Explotación roca caliza,2022
" 2,934.80 ",Hidalgo,0,21,Explotación caolín,2022
" 4,528.64 ",Hidalgo,0,21,Explotación caolín,2022
" 2,366.25 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 77,236.34 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 112,326.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 7,275.55 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 31,265.16 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 266,548.45 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 15,736.62 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,644.21 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 11,001.54 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 68,066.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 30,024.70 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 81,864.90 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 85,458.87 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,062.34 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 831,840.56 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 12,976.53 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 15,149.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 19,692.58 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 23,456.39 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 93,907.59 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 95,205.80 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 29,529.50 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 69,290.98 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 99,411.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 38,193.27 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 165,882.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 236,221.70 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,063.54 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 612,070.29 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 39,800.70 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 69,521.95 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 18,034.17 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 261,603.64 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 1,500,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 92,000.01 ",Quintana Roo,0,97,Industria construcción,2022
" 120,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 125,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 315,500.00 ",Aguascalientes,0,97,Industria construcción,2022
" 175,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 263,395.21 ",Nuevo León,0,18,Explotación arena,2022
" 57,707.24 ",Hidalgo,0,21,Explotación caolín,2022
" 53,774.68 ",Hidalgo,0,21,Explotación caolín,2022
" 52,938.34 ",Hidalgo,0,21,Explotación caolín,2022
" 53,934.83 ",Hidalgo,0,21,Explotación caolín,2022
" 67,954.16 ",Hidalgo,0,21,Explotación caolín,2022
" 53,205.26 ",Hidalgo,0,21,Explotación caolín,2022
" 395,656.52 ",Nuevo León,0,79,Proveedor industria minera,2022
" 25,945,500.00 ",Nuevo León,0,79,Proveedor industria minera,2022
" 562,408.83 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 143,365.56 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 161,820.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,978.56 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 21,692.16 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 21,535.92 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 242,289.04 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 21,006.72 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,746.72 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,661.04 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,056.24 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 405,740.16 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 751,315.48 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 415,366.56 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 152,751.42 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 169,940.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 294,171.36 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 202,232.69 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 191,329.90 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,075.93 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,179.51 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,663.89 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 11,993.67 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,648.65 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,411.03 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,414.08 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 11,628.11 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,404.94 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 39,006.10 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 163,669.80 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 29,705.28 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 97,392.96 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 73,159.17 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 143,978.39 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 368,894.67 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 101,637.16 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 7,676.36 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 987,262.29 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 73,147.20 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 50,964.48 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 94,240.38 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 49,747.72 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 42,637.96 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 14,464.80 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 78,599.79 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 75,439.02 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 74,521.18 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 417,508.96 ",Hidalgo,0,21,Explotación caolín,2022
" 439,343.70 ",Hidalgo,0,21,Explotación caolín,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 9,852,326.16 ",Nuevo León,1,98,Proveedor industria construcción,2022
" 215,569.59 ",Hidalgo,0,21,Explotación caolín,2022
" 6,266.32 ",Hidalgo,0,21,Explotación caolín,2022
" 14,514.27 ",Hidalgo,0,21,Explotación caolín,2022
" 54,165.62 ",Hidalgo,0,21,Explotación caolín,2022
" 13,991.05 ",Hidalgo,0,21,Explotación caolín,2022
" 1,375,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 1,750,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 1,200,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 100,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,035,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 300,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,600,000.01 ",Aguascalientes,0,97,Industria construcción,2022
 873.71 ,Hidalgo,0,21,Explotación caolín,2022
" 1,344.44 ",Hidalgo,0,21,Explotación caolín,2022
" 1,875.49 ",Hidalgo,0,21,Explotación caolín,2022
" 2,914.73 ",Hidalgo,0,21,Explotación caolín,2022
 733.12 ,Hidalgo,0,21,Explotación caolín,2022
" 2,314.20 ",Hidalgo,0,21,Explotación caolín,2022
" 41,760.00 ",Hidalgo,0,21,Explotación caolín,2022
" 9,177.46 ",Hidalgo,0,21,Explotación caolín,2022
" 3,467.83 ",Hidalgo,0,21,Explotación caolín,2022
" 65,242.15 ",Hidalgo,0,21,Explotación caolín,2022
" 50,708.36 ",Hidalgo,0,21,Explotación caolín,2022
" 23,364.37 ",Hidalgo,0,21,Explotación caolín,2022
" 1,485.84 ",Hidalgo,0,21,Explotación caolín,2022
" 7,326.70 ",Hidalgo,0,21,Explotación caolín,2022
" 11,509.29 ",Hidalgo,0,21,Explotación caolín,2022
" 31,540.63 ",Hidalgo,0,21,Explotación caolín,2022
" 6,343.92 ",Hidalgo,0,21,Explotación caolín,2022
" 2,438.82 ",Hidalgo,0,21,Explotación caolín,2022
 804.46 ,Hidalgo,0,21,Explotación caolín,2022
" 8,468.00 ",Hidalgo,0,21,Explotación caolín,2022
" 16,193.60 ",Hidalgo,0,21,Explotación caolín,2022
" 15,479.30 ",Hidalgo,0,21,Explotación caolín,2022
" 51,675.25 ",Hidalgo,0,21,Explotación caolín,2022
" 15,479.30 ",Hidalgo,0,21,Explotación caolín,2022
" 1,157.10 ",Hidalgo,0,21,Explotación caolín,2022
" 15,118.92 ",Chihuahua,0,12,Explotación roca caliza,2022
" 11,425.32 ",Chihuahua,0,12,Explotación roca caliza,2022
" 17,298.36 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,896.80 ",Chihuahua,0,12,Explotación roca caliza,2022
" 2,020.28 ",Chihuahua,0,12,Explotación roca caliza,2022
" 12,453.90 ",Chihuahua,0,12,Explotación roca caliza,2022
" 9,747.28 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,733.47 ",Chihuahua,0,12,Explotación roca caliza,2022
" 10,483.38 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,733.47 ",Chihuahua,0,12,Explotación roca caliza,2022
 384.97 ,Chihuahua,0,12,Explotación roca caliza,2022
" 7,805.44 ",Chihuahua,0,12,Explotación roca caliza,2022
" 13,981.16 ",Chihuahua,0,12,Explotación roca caliza,2022
" 6,294.54 ",Chihuahua,0,12,Explotación roca caliza,2022
" 20,837.49 ",Chihuahua,0,12,Explotación roca caliza,2022
" 2,078.27 ",Chihuahua,0,12,Explotación roca caliza,2022
 417.60 ,Hidalgo,0,21,Explotación caolín,2022
" 32,451.00 ",Hidalgo,0,21,Explotación caolín,2022
" 12,778.75 ",Hidalgo,0,21,Explotación caolín,2022
 417.60 ,Hidalgo,0,21,Explotación caolín,2022
" 26,680.00 ",Hidalgo,0,21,Explotación caolín,2022
" 3,335.00 ",Hidalgo,0,21,Explotación caolín,2022
" 5,684.00 ",Hidalgo,0,21,Explotación caolín,2022
" 31,644.80 ",Hidalgo,0,21,Explotación caolín,2022
" 1,914.00 ",Hidalgo,0,21,Explotación caolín,2022
 104.40 ,Hidalgo,0,21,Explotación caolín,2022
 580.00 ,Hidalgo,0,21,Explotación caolín,2022
" 7,383.40 ",Hidalgo,0,21,Explotación caolín,2022
" 2,684.24 ",Hidalgo,0,21,Explotación caolín,2022
" 14,198.40 ",Hidalgo,0,21,Explotación caolín,2022
" 2,740.01 ",Hidalgo,0,21,Explotación caolín,2022
" 7,652.52 ",Hidalgo,0,21,Explotación caolín,2022
" 8,258.27 ",Hidalgo,0,21,Explotación caolín,2022
" 112,428.60 ",Hidalgo,0,21,Explotación caolín,2022
" 63,197.44 ",Hidalgo,0,21,Explotación caolín,2022
" 44,524.00 ",Hidalgo,0,21,Explotación caolín,2022
" 66,691.30 ",Hidalgo,0,21,Explotación caolín,2022
" 73,873.44 ",Hidalgo,0,21,Explotación caolín,2022
" 685,000.00 ",Hidalgo,0,97,Industria construcción,2022
" 3,348.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,809.32 ",Chihuahua,0,12,Explotación roca caliza,2022
" 439,383.55 ",Hidalgo,0,21,Explotación caolín,2022
" 38,034.08 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 3,654.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 38,034.94 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 13,264.60 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 13,493.12 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 22,897.47 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 17,797.18 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 4,895.20 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 73,458.16 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 165,092.10 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 68,530.76 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 2,957.89 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 1,176,027.43 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 31,277.01 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 58,733.13 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 423,571.80 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 37,041.09 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 60,678.23 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 424,998.90 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 81,738.21 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 190,220.98 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 94,524.18 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 97,705.10 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 29,000,000.00 ",Estado de México,1,85,Prestador servicios especializados,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 97,065.67 ",Hidalgo,0,21,Explotación caolín,2022
" 336,918.59 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 1,002,956.56 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 13,040.14 ",Chihuahua,1,33,Explotación minerales metálicos,2022
" 38,125.18 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 17,520.34 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 14,697.03 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 132,241.87 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 354,382.08 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 16,396.49 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 4,424.29 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 20,018.30 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 21,566.72 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 20,030.08 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 21,526.40 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 20,258.56 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,402.88 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,541.76 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 397,919.88 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 113,904.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 397,013.12 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 94,416.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 11,760.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 15,680.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 48,084.96 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 29,881.16 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 198,191.28 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 21,575.84 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 22,400.12 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 43,905.12 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 31,859.52 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 27,440.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 72,965.76 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 60,921.91 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 47,377.80 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,529.85 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,511.57 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 12,526.79 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 52,215.82 ",Hidalgo,0,21,Explotación caolín,2022
" 67,562.24 ",Hidalgo,0,21,Explotación caolín,2022
" 68,389.62 ",Hidalgo,0,21,Explotación caolín,2022
" 52,084.21 ",Hidalgo,0,21,Explotación caolín,2022
" 52,813.78 ",Hidalgo,0,21,Explotación caolín,2022
" 28,810.73 ",Hidalgo,0,21,Explotación caolín,2022
" 54,682.19 ",Hidalgo,0,21,Explotación caolín,2022
" 63,634.91 ",Hidalgo,0,21,Explotación caolín,2022
 403.89 ,Hidalgo,0,21,Explotación caolín,2022
" 45,124.00 ",Hidalgo,0,21,Explotación caolín,2022
" 7,985.37 ",Hidalgo,0,21,Explotación caolín,2022
" 95,891.51 ",Hidalgo,0,21,Explotación caolín,2022
" 9,841.04 ",Hidalgo,0,21,Explotación caolín,2022
" 84,560.21 ",Hidalgo,0,21,Explotación caolín,2022
" 4,674.80 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 9,918.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 11,020.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 13,224.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 5,510.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 6,612.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 6,612.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 9,918.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 703.74 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
 414.12 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 4,010.60 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 6,229.09 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 4,237.48 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 422.07 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 4,661.23 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,500,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 2,950,000.00 ",Chihuahua,0,85,Prestador servicios especializados,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 6,134.54 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 4,037.79 ",Nuevo León,0,18,Explotación arena,2022
" 4,480.00 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 6,134.54 ",Nuevo León,0,18,Explotación arena,2022
" 8,517.79 ",Nuevo León,0,18,Explotación arena,2022
" 21,884.69 ",Hidalgo,0,21,Explotación caolín,2022
" 79,402.48 ",Hidalgo,0,21,Explotación caolín,2022
" 5,940.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,378.40 ",Chihuahua,0,12,Explotación roca caliza,2022
 615.60 ,Chihuahua,0,12,Explotación roca caliza,2022
" 11,773.05 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,442.72 ",Hidalgo,0,21,Explotación caolín,2022
" 21,373.00 ",Hidalgo,0,21,Explotación caolín,2022
" 18,793.16 ",Hidalgo,0,21,Explotación caolín,2022
" 126,373.07 ",Hidalgo,0,21,Explotación caolín,2022
" 2,123.96 ",Hidalgo,0,21,Explotación caolín,2022
" 22,602.61 ",Hidalgo,0,21,Explotación caolín,2022
" 74,108.98 ",Hidalgo,0,21,Explotación caolín,2022
" 4,667.52 ",Hidalgo,0,21,Explotación caolín,2022
 510.40 ,Hidalgo,0,21,Explotación caolín,2022
" 1,171.37 ",Hidalgo,0,21,Explotación caolín,2022
" 14,894.40 ",Hidalgo,0,21,Explotación caolín,2022
" 5,622.52 ",Hidalgo,0,21,Explotación caolín,2022
" 5,356.30 ",Hidalgo,0,21,Explotación caolín,2022
" 7,816.80 ",Hidalgo,0,21,Explotación caolín,2022
" 2,958.00 ",Hidalgo,0,21,Explotación caolín,2022
" 51,519.02 ",Hidalgo,0,21,Explotación caolín,2022
" 72,963.19 ",Hidalgo,0,21,Explotación caolín,2022
" 13,929.28 ",Hidalgo,0,21,Explotación caolín,2022
" 20,322.62 ",Hidalgo,0,21,Explotación caolín,2022
" 51,156.00 ",Hidalgo,0,21,Explotación caolín,2022
" 25,578.00 ",Hidalgo,0,21,Explotación caolín,2022
" 37,190.41 ",Hidalgo,0,21,Explotación caolín,2022
" 5,838,200.19 ",Querétaro,1,44,Fabricación muebles metálicos,2022
" 14,161,799.81 ",Querétaro,0,44,Fabricación muebles metálicos,2022
" 2,500,000.00 ",Sonora,0,98,Proveedor industria construcción,2022
" 53,899.24 ",Hidalgo,0,21,Explotación caolín,2022
" 45,019.83 ",Hidalgo,0,21,Explotación caolín,2022
" 65,624.42 ",Hidalgo,0,21,Explotación caolín,2022
" 51,194.49 ",Hidalgo,0,21,Explotación caolín,2022
" 206,579.76 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 123,159.52 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 290,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 7,869.31 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 6,841.04 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 89,563.48 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 101,549.91 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 367,347.99 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 107,733.45 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 85,907.28 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 1,507,395.14 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 61,249.78 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 35,078.40 ",Nuevo León,1,33,Explotación minerales metálicos,2022
" 46,771.20 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 61,022.43 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 70,156.80 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 31,033.77 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 11,692.80 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 294,171.36 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 384,540.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 61,247.92 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 426,000.00 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 206,700.01 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 19,215.84 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 33,578.17 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 8,225.79 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 8,677.26 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 23,407.18 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 35,806.30 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 24,677.38 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 38,056.12 ",Nuevo León,0,33,Explotación minerales metálicos,2022
" 79,003.98 ",Nuevo León,0,33,Explotación minerales metálicos,2022
